Name:,Strange,Notes: ,Dates are quoted Old Style before 1752.,,,,,,,,,,,,,,,,,,,,,,,,,,
Parish:,Sandford,Source: ,Microfiche of PRs: Christenings 1603-1905. Note at head of 1660 baptisms: Nunc anni confusionis pr�terierunt.,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,"Marriages 1603-1788, 1829-37, supplemented by banns 1789-1802, 1823-8. LDS film #913931 covers the gap. ",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Burials 1603-1856.,,,,,,,,,,,,,,,,,,,,,,,,,
The following signed as churchwardens in the years specified:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Strong,,1750,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Strong,,1805,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Forename/s,Surname,Father/Husband,Mother/Wife,Event,D-M,Year,Notes,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marie,Strange,Bennet,,Bu,04-Oct,1605,,,,,,,,,,,,,,,,,,,,,,,
Phillip,Strange,Thomas,,C,23-Feb,1606,,,,,,,,,,,,,,,,,,,,,,,
Thomasyn,Strang,Bennet,,Bu,30-Jul,1617,Wife.,,,,,,,,,,,,,,,,,,,,,,
Rolf,Strange,,Margery Eastabrooke,M,24-Jan,1619,,,,,,,,,,,,,,,,,,,,,,,
Jacob,Strang,Robert,,C,06-Feb,1619,,,,,,,,,,,,,,,,,,,,,,,
Jacob,Strang,,,Bu,22-Mar,1619,,,,,,,,,,,,,,,,,,,,,,,
Anne,Strang,Robert,,C,25-Mar,1621,
Anne,Strange,,,Bu,22-Dec,1621,
Gilbert,Strang,Robert,,C,09-Feb,1622,
Richard,Strangg,Robert,,C,15-Jan,1625,Surname sic.
Gilbert,Stronge,Robert,,Bu,20-Jan,1626,
Katherine,Strang,Robert,Marie,C,05-Mar,1628,
Elizabeth,Strang,Robert,Marie,C,01-Jul,1632,
Benedict,Strong,,,Bu,05-Dec,1632,
Robert,Strang,Robert,Marie,C,22-May,1636,
Marie,Strang,Robert,Marie,C,26-Apr,1640,
Grace,Strang,Robert,,C,22-Jul,1644,
Grace,Stronge,Robert,,Bu,09-Nov,1647,Daughter.
Robert,Stronge,,,Bu,07-Nov,1650,
Richard,Strong,,Mary Tucker,M,28-May,1655,
Richard,Strange,Richard,,B,21-Jul,1656,
Katherine,Stronge,Francis Tucker,,M,15-Jun,1658,
Elizabeth,Stronge,Richard Gould,,M,26-Jan,1660,
John,Strong,,Margaret Benson,M,10-Feb,1661,
Mary,Strong,,,Bu,21-Mar,1664,Widow.
Margaret,Strong,John,Elizabeth,C,01-Jun,1664,
John,Stronge,John,Margaret,C,20-Mar,1665,
Mary,Stronge,Richard,Mary,C,26-Dec,1665,
Elizabeth,Strong,John,Margarit,C,24-Mar,1667,
William,Strong,John,Margaret,C,02-Jul,1672,
Joane,Stronge,Nathan Paine,,M,14-Jan,1675,
Mary,Strong,John,Margaret,C,20-Jul,1675,
Mary,Stronge,John,,Bu,24-Dec,1676,Daughter.
Thomas,Stronge,John,Margaret,C,15-Oct,1677,
Johan,Strang,Richard,Johan,C,13-Dec,1695,Note that Johan was about 4 year old when baptiz'd.
John,Strang,John,Mary,C,23-Aug,1696,
John,Strong,,,Bu,26-Oct,1697,
William,Strang,John,Mary,C,12-Dec,1698,
Samuell,Strong,Richard,Johan,C,21-Dec,1699,Day unclear ? between 20th and 27th.
Samuel,Strong,John,Johan,C,05-May,1700,
Thomas,Strang,,Ann Lee,M,28-Sep,1703,
Thomas,Strang,Thomas,Anne,C,30-Jul,1704,
Margaret,Strong,John,Elizabeth,C,15-Jan,1705,
William,Strang,Thomas,Anne,C,28-Oct,1705,
John,Strang,,,Bu,01-Jan,1706,
William,Strang,,,Bu,19-Dec,1706,
William,Strang,Thomas,Anne,C,08-Apr,1707,
Robert,Strang,John,Johan,C,23-Nov,1707,
Anne,Strang,Thomas,Anne,C,08-Oct,1708,
Anne,Strang,,,Bu,04-Dec,1708,
Thomas,Strang,,,Bu,06-May,1711,
John,Strong,,,Bu,08-Feb,1713,
Anne,Strong,Thomas,Anne,C,05-Apr,1713,
Richard,Strong,,,Bu,23-Apr,1713,
John,Strang,,,Bu,26-May,1713,
Mary,Strong,Thomas,Anne,C,02-Feb,1716,
Joan,Strang,James Jerret,,M,09-Oct,1716,
Anne,Strang,,,Bu,24-Sep,1721,
Samuel,Strang,,Jane Reed,M,15-Aug,1723,
Jane,Strang,Samuel,Jane,C,29-Sep,1723,
Mary,Strang,,,Bu,24-Feb,1724,
John,Strang,,,Bu,11-Jan,1726,
John,Strang,Samuel,Jane,C,01-May,1726,
William,Stronge,,Elizabeth Davie,M,19-Sep,1727,
Samuel,Strang,Samuel,Jane,C,26-Apr,1728,
Samuel,Strang,,,Bu,30-Apr,1728,
Margaret,Strang,William,Elizabeth,C,21-Jul,1728,
Robert,Strang,Samuel,Jane,C,25-May,1729,
William,Strang,William,Elizabeth,C,07-Mar,1730,
Thomas,Strong,,,Bu,29-Feb,1731,Date sic.
Sarah,Strang,,,Bu,03-Oct,1731,
Elizabeth,Strong,William,Elizabeth,C,18-Feb,1732,
Joan,Strang,Samuell,Jane,C,30-Apr,1732,Recorded twice.
Samuel,Strong,Samuel,Jane,C,12-Jan,1734,
Amie,Strong,William,Elizabeth,C,20-Jul,1735,
Thomas,Strong,Samuel,Jane,C,08-Apr,1737,Most details unclear.
Mary,Strong,John Venicombe,,M,03-Jul,1737,
Mary,Strong,Samuel,Jane,C,07-Jan,1738,
Davie,Strong,William,Elizabeth,C,20-Aug,1738,
Priscilla,Strong,Samuel,Jane,C,21-Mar,1741,
William,Strong,William,Elizabeth,C,27-Dec,1742,
William,Strong,,,Bu,15-Apr,1743,
Mary,Strong,,,Bu,10-Jul,1743,
John,Strong,William,Elizabeth,C,28-Apr,1745,
